

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 Aug 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 182, Entry 1451
Source	LDS Film 1647560
Parent	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286718&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286718&Relationship=2ndParent



