

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Reay St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 140, Entry 1119
Source	LDS Film 1656378
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084810&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084810&Relationship=2ndParent



