

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Abode	New Bird St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1833 - 1834, Page 64, Entry 505
Source	LDS Film 1656421
Parent Of	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141696&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141696&Relationship=2ndParent



