

Henry Deboice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083394
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deboice
Gender	Male
Abode	Northampton St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Solomon Drain; Ann Drain
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 102, Entry 203
Source	LDS Film 1656679
Witnessed By	Solomon Drain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083394&Relationship=Witness_1
Witnessed By	Ann Drain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083394&Relationship=Witness_2
Married To	Ellen Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083394&Relationship=Bride



