

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131409
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1853
Witnesses	Edward Jones; Ellen Heath
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 63, Entry 125
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131409&Relationship=Groom
Witnessed Marriage Of	Mary Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131409&Relationship=Bride



