

George Coles Levene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037486
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Coles
Surname	Levene
Gender	Male
Abode	Standish Street.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1838
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Gauntlett; Ellen Gauntlett, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 144, Entry 287
Source	LDS Film 93843
Witnessed By	Henry Gauntlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037486&Relationship=Witness_1
Witnessed By	Ellen Gauntlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037486&Relationship=Witness_2
Married To	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037486&Relationship=Bride



