

Mary Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brownbill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ailsy Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 325, Entry 2194
Source	LDS Film 93834
Parent	Richard Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129626&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129626&Relationship=2ndParent



