

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037875
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Moorfield
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1784
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7160
Source	LDS Film 1656195
Parent Of	Alice Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037875&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037875&Relationship=2ndParent



