

William Henry Mandeno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mandeno
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	W. Sanderson Minister
Register	Baptisms 1845 - 1895, Page 14, Entry 7
Source	LDS Film 1595373
Parent	William Mandeno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199735&Relationship=1stParent
Parent	Sarah Temperence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199735&Relationship=2ndParent



