

Thomas Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buxton
Gender	Male
Abode	Cleveland Square
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1834
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 87, Entry 692
Source	LDS Film 1546062
Parent Of	James Beech Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225744&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225744&Relationship=2ndParent



