

Elizabeth McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGeorge
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Gt. George Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1860
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 323, Entry 2579
Source	LDS Film 1656561
Parent Of	Samuel McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254136&Relationship=Baptised
Married To	James McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254136&Relationship=1stParent



