

Theophilius Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091086
First Name (With Contractions)	Theophilius
First Name (Without Contractions)	Theophilius
Surname	Tunstall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Dansie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 83, Entry 557
Source	LDS film 1656378
Parent	Theophilius Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091086&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091086&Relationship=2ndParent



