

Martha Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121825
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lister
Married Surname	Haughy
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Nov 1846
Witnesses	George Curran; Rose McEvoy
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 153, Entry 4
Source	LDS Film 396378
Witnessed By	George Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Witness_1
Witnessed By	Rose McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Witness_2
Married To	James Haughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121825&Relationship=Groom



