

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Lambert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1830 - 1831, Page 120, Entry 953
Source	LDS Film 93878
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136283&Relationship=2ndParent



