

Mary Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Topham
Gender	Female
Abode	Halewood
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	12 Jul 1833
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 24, Entry 190
Source	LDS Film 2147929
Parent	Richard Jones Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286845&Relationship=1stParent
Parent	Mary Phebe Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286845&Relationship=2ndParent



