

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014320
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 14
Source	LDS Film 1656377
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014320&Relationship=Baptised



