

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1847
Witnesses	James Prescott; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 151, Entry 302
Source	LDS Film 1546290
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130088&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130088&Relationship=Bride



