

John Ekbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ekbery
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1852
Witnesses	John Ekbery, (X); Elizabeth Ekbery, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 17, Entry 33
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080302&Relationship=Groom
Witnessed Marriage Of	Susanna Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080302&Relationship=Bride



