

Robert Scarrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scarrett
Gender	Male
Abode	Lawton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1822 - 1823, Page 215, Entry 239
Source	LDSNo 1656418
Parent Of	John Scarrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107362&Relationship=2ndParent



