

James Mcfree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mcfree
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 34
Source	LDS Film 1656377
Parent Of	Molly Mcfree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013546&Relationship=Baptised



