

William Makin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin?
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1789
Witnesses	John Wright; William Makin?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 23, Entry 126
Source	LDS Film 93839
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003255&Relationship=Groom
Witnessed Marriage Of	Jane Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003255&Relationship=Bride



