

Charles Posnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030378
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Posnett
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Evan Anthony; Charles Posnett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 160, Entry 479
Source	LDS Film 93919
Witnessed Marriage Of	Michael Hinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030378&Relationship=Groom
Witnessed Marriage Of	Catherine Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030378&Relationship=Bride



