

David? McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177028
First Name (With Contractions)	David?
First Name (Without Contractions)	David?
Surname	McDonald
Gender	Unknown
Abode	Lightbody St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1842 - 1843, Page 145, Entry 1154
Source	LDS Film 93884
Parent Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177028&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177028&Relationship=2ndParent



