

John Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lewis
Surname	Owens
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Apr 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 113, Entry 8
Source	LDS Film 1656373
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169240&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169240&Relationship=2ndParent



