

Avery Sangers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112585
First Name (With Contractions)	Avery
First Name (Without Contractions)	Avery
Surname	Sangers
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825, Page 8, Entry 238
Source	LDS Film 1068891
Parent Of	Esther Hannah Sangers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112585&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112585&Relationship=2ndParent



