

John Glitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glitherow
Gender	Male
Abode	Cable St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1813
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 62, Entry 489
Source	LDS Film 1656377
Parent Of	Thomas Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081137&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081137&Relationship=2ndParent



