

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057404
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Abode	St Pauls Square
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	3 Sep 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 8
Source	LDS 1656373
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057404&Relationship=2ndParent



