

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Trafford Lane
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1838, Page 52, Entry 411
Source	LDS Film 1546062
Parent Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224950&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224950&Relationship=2ndParent



