

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Abode	London Road
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 May 1828
Register	Burials 1813 - 1878, Page 58, Entry 462
Source	LFD Film 1656155
Parent Of	Ann Capon Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073630&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073630&Relationship=2ndParent



