

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 382, Entry 3056
Source	LDS Film 93884
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186591&Relationship=2ndParent



