

Robert Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000569
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Southward
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	18 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 15
Source	LDS Film 1656376
Parent Of	Alice Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000569&Relationship=Baptised



