

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	John Smith; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 86, Entry 171
Source	LDS Film 1546291
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131455&Relationship=Groom
Witnessed Marriage Of	Ann Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131455&Relationship=Bride



