

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025017
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 1
Source	LDS Film 1656377
Parent Of	Adam Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025017&Relationship=2ndParent



