

Thomas Develin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Develin
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1833
Witnesses	William Williams, (X); Thomas Develin
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 53, Entry 158
Source	LDS Film 93919
Witnessed Marriage Of	Henry Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030057&Relationship=Groom
Witnessed Marriage Of	Mary Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030057&Relationship=Bride



