

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 340, Entry 2716
Source	LDS Film 1656561
Parent Of	Joseph Alfred Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247801&Relationship=2ndParent



