

John Kerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerby
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009138&Relationship=Baptised



