

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Keenan; Elizabeth Chautler
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 21, Entry 61
Source	LDS Film 93919
Witnessed By	Patrick Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035265&Relationship=Witness_1
Witnessed By	Elizabeth Chautler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035265&Relationship=Witness_2
Married To	Isabella Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035265&Relationship=Bride



