

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056426
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1825
Witnesses	Jonathan Sellas; W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 51, Entry 152
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056426&Relationship=Groom
Witnessed Marriage Of	Alice Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056426&Relationship=Bride



