

Mary Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jameson
Spouse's Occupation (As Documented)	Equestrian
Spouse's Occupation (Standardised)	Equestrian
Gender	Female
Abode	Chapel Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1847
Register	Baptisms 1847 - 1848, Page 14, Entry 108
Source	LDS Film 93885
Parent Of	Lavinia Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191220&Relationship=Baptised
Married To	Thomas Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191220&Relationship=1stParent



