

Edward McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKie
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1838
Date Of Child's Birth	25 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Edward McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430294&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430294&Relationship=2ndParent



