

Patrick Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075919
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Greene
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Nov 1842
Witnesses	Catharine Reece?; Patrick Greene
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 110, Entry 220
Source	LDS Film 1647985
Witnessed Marriage Of	Michael Malory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075919&Relationship=Groom
Witnessed Marriage Of	Jane Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075919&Relationship=Bride



