

John Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woollam
Gender	Male
Abode	Milton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1840
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1839 - 1840, Page 334, Entry 2672
Source	LDS Film 1656423
Parent Of	Jane Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167301&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167301&Relationship=2ndParent



