

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091482
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1804
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1798 - 1813, Page 25, Entry 9
Source	LDS Film 1546062
Married To	Jane Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091482&Relationship=Deceased



