

Daniel Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054681
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cotter
Gender	Male
Abode	Lower Sparling St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Apr 1805
Source	LDS Film 1656377
Parent Of	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054681&Relationship=Deceased



