

Robert Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilcock
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Byrom St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1806
Date Of Death	29 Apr 1806
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 17, Entry 89
Source	LDS Film 93833
Parent	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055015&Relationship=1stParent



