

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1849
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Apr 1849
Register	Baptisms 1835 - 1866, Page 153, Entry 5
Source	LDS Film 1647560
Parent Of	Christian Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295525&Relationship=Baptised
Married To	Christian Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295525&Relationship=2ndParent



