

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078367
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Nov 1851
Witnesses	Alexander Murray; Eliza Marshall, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 70, Entry 140
Source	LDS Film 1545920
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078367&Relationship=Groom
Witnessed Marriage Of	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078367&Relationship=Bride



