

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Mill Lane Hunter Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1838 - 1839, Page 206, Entry 1646
Source	LDS Film 1656423
Parent Of	Eliza. Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158689&Relationship=2ndParent



