

Richard Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010035
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rogerson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1750
Register	Burials 1749 - 1754, Page 132, Entry 5
Source	LDS Film 1656376
Parent	Petr. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010035&Relationship=1stParent



