

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Trueman St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 175, Entry 41
Source	LDS Film 93834
Parent	Samuel Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100863&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100863&Relationship=2ndParent



