

Thomas Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 235, Entry 1885
Source	LDS Film 1468980
Parent Of	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427178&Relationship=2ndParent



