

Hannah Goodier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062349
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Goodier
Married Surname	Walker
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Edgar St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Minor Or Full	full
Status	Spinster
Witnesses	William Seddon; Catherine Seddon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 182, Entry 363
Source	LDS Film 1656509
Witnessed By	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062349&Relationship=Witness_1
Witnessed By	Catherine Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062349&Relationship=Witness_2
Married To	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062349&Relationship=Groom



