

John Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burkey
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Dec 1831
Witnesses	Daniel Sloan; John Burkey
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 174, Entry 522
Source	LDS Film 1545924
Witnessed Marriage Of	Peter Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073045&Relationship=Groom
Witnessed Marriage Of	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073045&Relationship=Bride



