

Richard Dermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dermott
Gender	Male
Abode	Preston St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 394, Entry 3151
Source	LDS Film 93878
Parent Of	William Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135297&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135297&Relationship=2ndParent



