

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Burlington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1859
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 235, Entry 1879
Source	LDS Film 1656561
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246956&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246956&Relationship=2ndParent



