

Barnabus Hartshorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074590
First Name (With Contractions)	Barnabus
First Name (Without Contractions)	Barnabus
Surname	Hartshorn
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jan 1837
Status	Bachelor
Witnesses	Thos. Bampfylde; Ellen Aris
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 170, Entry 509
Source	LDS Film 2147913
Witnessed By	Thos. Bampfylde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074590&Relationship=Witness_1
Witnessed By	Ellen Aris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074590&Relationship=Witness_2
Married To	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074590&Relationship=Bride



