

Humphreys Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169070
First Name (With Contractions)	Humphreys
First Name (Without Contractions)	Humphreys
Surname	Williamson
Gender	Unknown
Abode	Vernon Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2940
Source	LDS Film 1068892
Parent Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169070&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169070&Relationship=2ndParent



