

Jesse Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087004
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Wilson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Johnson's Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Register	Baptisms 1815 - 1816, Page 28, Entry 218
Source	LDS Film 1656378
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087004&Relationship=Baptised
Married To	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087004&Relationship=1stParent



