

Samuel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126358
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Jun 1801
Date Of Death	14 Jun 1801
Age At Death	1 yr 9 mths
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 89
Source	LDS Film 1468979
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126358&Relationship=2ndParent



