

Edward George Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	George
Surname	Lott
Gender	Male
Abode	200 Grove Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	C. F. Lott; Mary Lott
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 79, Entry 157
Source	LDS Film 1546290
Witnessed By	C. F. Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Witness_1
Witnessed By	Mary Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Witness_2
Married To	Mary Ann Storr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Bride



