

William Pay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pay
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1825
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Marriage Type	Licence
Marrying Minister	Tho: Kidd Curate
Register	Marriages 1825, Page 20, Entry 327
Source	LDS Film 1068891
Married To	Eliza Woolenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021658&Relationship=Bride



