

Walter George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117951
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Green
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edward St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 149, Entry 1186
Source	LDS 1656419
Parent	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117951&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117951&Relationship=2ndParent



