

Sarah Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064008
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hargraves
Former/Maiden/Other Surname 1	Lathbury
Spouse's Occupation (As Documented)	Glass Manufacturer
Spouse's Occupation (Standardised)	Glass Manufacturer
Gender	Female
Abode	Freemason Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	24 Aug 1806
Register	Baptisms 1806, Page 49, Entry 8
Source	LDS Film 1068889
Parent Of	Jane Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064008&Relationship=Baptised
Married To	Henry Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064008&Relationship=1stParent



