

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 22
Source	LDS Film 1656376
Parent	Joseph Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017860&Relationship=1stParent



